﻿Provenance;CodeINSEE;Collectivite;Fonction;Fonction_complément;Civilité;NomPersonne;PrenomPersonne;CommunePersonne
"OPENDATA41 - www.pilote41.fr";41175;"Commune de Pezou";"Secrétaire de mairie";;Madame;CRAMOISAN;Marieke;
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";Maire;;Madame;COURRIOUX;Bernadette;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Maire adjoint";"3e Adjoint";Monsieur;DECUPERE;Olivier;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Maire adjoint";"1er Adjoint";Monsieur;GIRAUDON;Michel;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Maire adjointe";"2e Adjointe";Madame;SEGARD;Nicole;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Conseiller municipal";;Monsieur;DARGENTON;Simon;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Conseiller municipal";;Monsieur;DESMONS-ALENCOURT;Jean-Paul;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Conseiller municipal";;Monsieur;FAUCARD;Yoann;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Conseiller municipal";;Monsieur;GAULLIER;Sébastien;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Conseillère municipale";;Madame;CARRE;Valérie;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Conseillère municipale";;Madame;DOISNE;Muriel;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Conseillère municipale";;Madame;FERNANDES;Ophélie;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Conseillère municipale";;Madame;GARREC;Marie;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Conseillère municipale";;Madame;LAVINA;Amélie;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Conseillère municipale";;Madame;MAILLET;Vanessa;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Conseillère municipale";;Madame;POUPAT;Martine;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41176;"Commune de Pierrefitte-sur-Sauldre";"Secrétaire de mairie";;Madame;GÉRARD;Nathalie;Pierrefitte-sur-Sauldre
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";Maire;;Monsieur;BERTHAULT;Jean-Louis;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Maire adjoint";"2e Adjoint";Monsieur;ARMAND;Hubert;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Maire adjoint";"4e Adjoint";Monsieur;TERRIER;Jacky;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Maire adjointe";"3e Adjointe";Madame;BARBOUX;Christiane;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Maire adjointe";"1ère Adjointe";Madame;OLIVIER;Christine;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseiller municipal";;Monsieur;BOURDIN;Patrick;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseiller municipal";;Monsieur;GILBERT;Gauthier;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseiller municipal";;Monsieur;GILLET;Jean-Luc;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseiller municipal";;Monsieur;LELOIR;Olivier;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseiller municipal";;Monsieur;PREAUD;Luc;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseiller municipal";;Monsieur;SAURAT;Gérard;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseillère municipale";;Madame;CLEMENT;Chantal;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseillère municipale";;Madame;GAUTHIER;Sandra;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseillère municipale";;Madame;GREGOR;Nathalie;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseillère municipale";;Madame;GUELH;Isabelle;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseillère municipale";;Madame;JULIEN;Isabelle;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseillère municipale";;Madame;LIEBERT;Marie-Françoise;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseillère municipale";;Madame;MAUDHUIZON;Sandrine;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Conseillère municipale";;Madame;NOUAILLE;Joëlle;Pontlevoy
"OPENDATA41 - www.pilote41.fr";41180;"Commune de Pontlevoy";"Secrétaire de mairie";;Madame;DAVAU;Corine;Chémery
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";Maire;;Monsieur;GOUTX;Alain;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Maire adjoint";"1er Adjoint";Monsieur;ALBERT;Laurent;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Maire adjoint";"4e Adjoint";Monsieur;"LE POLLOTEC";Yann;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Maire adjoint";"2e Adjoint";Monsieur;VENAILLE;Yves;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Maire adjointe";"3e Adjointe";Madame;BERTIN;Elise;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Conseiller municipal";;Monsieur;BOURRY;Bruno;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Conseiller municipal";;Monsieur;DELAUNAY;Fabrice;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Conseiller municipal";;Monsieur;FAVOREL;Gérard;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Conseiller municipal";;Monsieur;GIBAULT;Damien;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Conseiller municipal";;Monsieur;TARTOUÉ;Hervé;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Conseiller municipal";;Monsieur;VIOU;Tristan;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Conseillère municipale";;Madame;ALEXANDRE;Sylvie;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Conseillère municipale";;Madame;DESMONT;Valérie;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Conseillère municipale";;Madame;FOUQUET-GRELET;Marie-Hélène;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Conseillère municipale";;Madame;GILLET;Corinne;Pouillé
"OPENDATA41 - www.pilote41.fr";41181;"Commune de Pouillé";"Secrétaire de mairie";;Madame;DECHÊNE;Sylvie;
"OPENDATA41 - www.pilote41.fr";41182;"Commune de Pray";Maire;;Monsieur;GOUGE;Erick;Pray
"OPENDATA41 - www.pilote41.fr";41182;"Commune de Pray";"Maire adjoint";"2e Adjoint";Monsieur;JAMET;Ludovic;Pray
"OPENDATA41 - www.pilote41.fr";41182;"Commune de Pray";"Maire adjoint";"1er Adjoint";Monsieur;LEFEVRE;Philippe;Pray
"OPENDATA41 - www.pilote41.fr";41182;"Commune de Pray";"Conseiller municipal";;Monsieur;COURTIN;Michaël;Pray
"OPENDATA41 - www.pilote41.fr";41182;"Commune de Pray";"Conseiller municipal";;Monsieur;GOMEZ;Thomas;Pray
"OPENDATA41 - www.pilote41.fr";41182;"Commune de Pray";"Conseiller municipal";;Monsieur;GRIET;Yoann;Pray
"OPENDATA41 - www.pilote41.fr";41182;"Commune de Pray";"Conseiller municipal";;Monsieur;LACROIX;Jean-Marc;Pray
"OPENDATA41 - www.pilote41.fr";41182;"Commune de Pray";"Conseiller municipal";;Monsieur;LADOIRE;Sébastien;Pray
"OPENDATA41 - www.pilote41.fr";41182;"Commune de Pray";"Conseiller municipal";;Monsieur;RAIMBAULT;Sébastien;Pray
"OPENDATA41 - www.pilote41.fr";41182;"Commune de Pray";"Conseiller municipal";;Monsieur;TREMBLAY;Guillaume;Pray
"OPENDATA41 - www.pilote41.fr";41182;"Commune de Pray";"Conseiller municipal";;Monsieur;YVONNEAU;Denis;Pray
"OPENDATA41 - www.pilote41.fr";41182;"Commune de Pray";"Secrétaire de mairie";;Madame;LEROUX;Camille;
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";Maire;;Monsieur;BARDET;Eric;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Maire adjoint";"1er Adjoint";Monsieur;HABOLD;Christian;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Maire adjoint";"2e Adjoint";Monsieur;MOTHERON;Philippe;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Maire adjointe";"3e Adjointe";Madame;HAMARD;Sylvie;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Conseiller municipal";;Monsieur;CHASSEVENT;Christian;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Conseiller municipal";;Monsieur;DOUBLET;Benoît;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Conseiller municipal";;Monsieur;FRAIGNE;Teddy;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Conseiller municipal";;Monsieur;JARDIN;Christian;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Conseiller municipal";;Monsieur;PUJOL;Jean-Gabriel;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Conseiller municipal";;Monsieur;RICHARD;Louis;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Conseiller municipal";;Monsieur;SUY;Loïc;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Conseillère municipale";;Madame;RAIMBAULT;Joëlle;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Conseillère municipale";;Madame;VÉRON;Stéphanie;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41184;"Commune de Prunay-Cassereau";"Secrétaire de mairie";;Madame;DIDRICK;Emmanuelle;Prunay-Cassereau
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";Maire;;Monsieur;BERTRAND;Aurélien;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Maire adjoint";"5e Adjoint";Monsieur;BISSON;Claude;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Maire adjoint";"1er Adjoint";Monsieur;MARIER;Jacques;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Maire adjoint";"3e Adjoint";Monsieur;SANDRÉ;Yves;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Maire adjointe";"4e Adjointe";Madame;FOUCHER;Mariette;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Maire adjointe";"2e Adjointe";Madame;PERROT;Annick;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseiller municipal";;Monsieur;BOUCHER;Philippe;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseiller municipal";;Monsieur;CORDIER;Thierry;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseiller municipal";;Monsieur;MARIDAT;Benoit;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseiller municipal";;Monsieur;MOITAL;Mickaël;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseiller municipal";;Monsieur;NURET;Daniel;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseiller municipal";;Monsieur;TULIER;Jean-Pierre;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseiller municipal";;Monsieur;VACHER;Bruno;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseillère municipale";;Madame;AUGER;Patricia;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseillère municipale";;Madame;CHEVY;Catherine;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseillère municipale";;Madame;CLOSSAIS;Geneviève;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseillère municipale";;Madame;COGNET;Jacqueline;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseillère municipale";;Madame;LESAGE-PICARD;Alexandra;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Conseillère municipale";;Madame;MARIER;Céline;Pruniers-en-Sologne
"OPENDATA41 - www.pilote41.fr";41185;"Commune de Pruniers-en-Sologne";"Secrétaire générale";;Madame;AUGER;Sylvie;Nouan-le-Fuzelier
"OPENDATA41 - www.pilote41.fr";ex41183;"Commune de Prénouvellon (commune déléguée)";"Maire déléguée";;Madame;GENDRAULT;Sylvaine;"Beauce la Romaine"
"OPENDATA41 - www.pilote41.fr";ex41183;"Commune de Prénouvellon (commune déléguée)";"Secrétaire de mairie";;Madame;HENAULT;Marie-Hélène;
"OPENDATA41 - www.pilote41.fr";41174;"Commune de Périgny";Maire;;Monsieur;LOISEAU;Jean-François;Périgny
"OPENDATA41 - www.pilote41.fr";41174;"Commune de Périgny";"Maire adjoint";"1er Adjoint";Monsieur;CLAMENS;Jean-Paul;Périgny
"OPENDATA41 - www.pilote41.fr";41174;"Commune de Périgny";"Maire adjointe";"2e Adjointe";Madame;GUELLIER;Régine;Périgny
"OPENDATA41 - www.pilote41.fr";41174;"Commune de Périgny";"Conseiller municipal";;Monsieur;DENIS;Willy;Périgny
"OPENDATA41 - www.pilote41.fr";41174;"Commune de Périgny";"Conseiller municipal";;Monsieur;FABRE;Pierre;Périgny
"OPENDATA41 - www.pilote41.fr";41174;"Commune de Périgny";"Conseiller municipal";;Monsieur;LEROUX;Frédéric;Périgny
"OPENDATA41 - www.pilote41.fr";41174;"Commune de Périgny";"Conseiller municipal";;Monsieur;LOISEAU;Antoine;Périgny
"OPENDATA41 - www.pilote41.fr";41174;"Commune de Périgny";"Conseiller municipal";;Monsieur;MAHOUDEAU;Philippe;Périgny
"OPENDATA41 - www.pilote41.fr";41174;"Commune de Périgny";"Conseiller municipal";;Monsieur;POUMAILLOUX;Grégoire;Périgny
"OPENDATA41 - www.pilote41.fr";41174;"Commune de Périgny";"Conseillère municipale";;Madame;MACHEBOEUF;Bernadette;Périgny
"OPENDATA41 - www.pilote41.fr";41174;"Commune de Périgny";"Conseillère municipale";;Madame;PESCHARD;Karine;Périgny
"OPENDATA41 - www.pilote41.fr";41174;"Commune de Périgny";"Secrétaire de mairie";;Madame;HALLOUIN;Carole;Villemardy
"OPENDATA41 - www.pilote41.fr";41186;"Commune de Rahart";Maire;;Madame;LEMAÎTRE;Caroline;Rahart
"OPENDATA41 - www.pilote41.fr";41186;"Commune de Rahart";"Maire adjoint";"2e Adjoint";Monsieur;BUCHERON;Alain;Rahart
"OPENDATA41 - www.pilote41.fr";41186;"Commune de Rahart";"Maire adjoint";"3e Adjoint";Monsieur;DUBRAY;Jean-Pierre;Rahart
"OPENDATA41 - www.pilote41.fr";41186;"Commune de Rahart";"Maire adjointe";"1ère Adjointe";Madame;MAURY;Karine;Rahart
"OPENDATA41 - www.pilote41.fr";41186;"Commune de Rahart";"Conseiller municipal";;Monsieur;BLUET;Laurent;Rahart
"OPENDATA41 - www.pilote41.fr";41186;"Commune de Rahart";"Conseiller municipal";;Monsieur;GINIS;Fabrice;Rahart
"OPENDATA41 - www.pilote41.fr";41186;"Commune de Rahart";"Conseiller municipal";;Monsieur;"LE BARS";Pierre;Rahart
"OPENDATA41 - www.pilote41.fr";41186;"Commune de Rahart";"Conseiller municipal";;Monsieur;SAINT-LAURENT;Patrick;Rahart
"OPENDATA41 - www.pilote41.fr";41186;"Commune de Rahart";"Conseillère municipale";;Madame;HERVÉ;Madeleine;Rahart
"OPENDATA41 - www.pilote41.fr";41186;"Commune de Rahart";"Conseillère municipale";;Madame;SERISIER-RENVOIZÉ;Sylvie;Rahart
"OPENDATA41 - www.pilote41.fr";41186;"Commune de Rahart";"Secrétaire de mairie";;Madame;AUGIS;Marie-Françoise;Rahart
"OPENDATA41 - www.pilote41.fr";41187;"Commune de Renay";Maire;;Monsieur;DESHAYES;Guy;Renay
"OPENDATA41 - www.pilote41.fr";41187;"Commune de Renay";"Maire adjointe";"1ère Adjointe";Madame;COHERGNE;Danielle;Renay
"OPENDATA41 - www.pilote41.fr";41187;"Commune de Renay";"Maire adjointe";"2e Adjointe";Madame;LEMMONIER;Patricia;Renay
"OPENDATA41 - www.pilote41.fr";41187;"Commune de Renay";"Conseiller municipal";;Monsieur;DEREVIER;Paul;Renay
"OPENDATA41 - www.pilote41.fr";41187;"Commune de Renay";"Conseiller municipal";;Monsieur;DEREVIER;Loïc;Renay
"OPENDATA41 - www.pilote41.fr";41187;"Commune de Renay";"Conseiller municipal";;Monsieur;LAFONT;Cédric;Renay
"OPENDATA41 - www.pilote41.fr";41187;"Commune de Renay";"Conseiller municipal";;Monsieur;LARUE;Nicolas;Renay
"OPENDATA41 - www.pilote41.fr";41187;"Commune de Renay";"Conseiller municipal";;Monsieur;PAPIN;Alexandre;Renay
"OPENDATA41 - www.pilote41.fr";41187;"Commune de Renay";"Conseiller municipal";;Monsieur;TRETON;Michel;Renay
"OPENDATA41 - www.pilote41.fr";41187;"Commune de Renay";"Conseillère municipale";;Madame;BESNARD;Anne-Marie;Renay
"OPENDATA41 - www.pilote41.fr";41187;"Commune de Renay";"Conseillère municipale";;Madame;PASQUERAULT;Patricia;Renay
"OPENDATA41 - www.pilote41.fr";41187;"Commune de Renay";"Secrétaire de mairie";;Madame;CRAMOISAN;Marieke;
"OPENDATA41 - www.pilote41.fr";41188;"Commune de Rhodon";Maire;;Monsieur;VROMMAN;Xavier;Rhodon
"OPENDATA41 - www.pilote41.fr";41188;"Commune de Rhodon";"Maire adjoint";"1er Adjoint";Monsieur;DELATTRE;David;Rhodon
"OPENDATA41 - www.pilote41.fr";41188;"Commune de Rhodon";"Maire adjointe";"2e Adjointe";Madame;BEAUMARD;Christelle;Rhodon
"OPENDATA41 - www.pilote41.fr";41188;"Commune de Rhodon";"Conseiller municipal";;Monsieur;BOUVET;Marc;Rhodon
"OPENDATA41 - www.pilote41.fr";41188;"Commune de Rhodon";"Conseiller municipal";;Monsieur;GOESSENS;Jean-Jacques;Rhodon
"OPENDATA41 - www.pilote41.fr";41188;"Commune de Rhodon";"Conseiller municipal";;Monsieur;LAFFRAY;Jonathan;Rhodon
"OPENDATA41 - www.pilote41.fr";41188;"Commune de Rhodon";"Conseiller municipal";;Monsieur;LEFORT;Chilpéric;Rhodon
"OPENDATA41 - www.pilote41.fr";41188;"Commune de Rhodon";"Conseiller municipal";;Monsieur;MENDES;Paul;Rhodon
"OPENDATA41 - www.pilote41.fr";41188;"Commune de Rhodon";"Conseiller municipal";;Monsieur;SERVAES;Antoine;Rhodon
"OPENDATA41 - www.pilote41.fr";41188;"Commune de Rhodon";"Conseillère municipale";;Madame;LESIEUR;Cathy;Rhodon
"OPENDATA41 - www.pilote41.fr";41188;"Commune de Rhodon";"Conseillère municipale";;Madame;RICARTE;Marie-Neige;Rhodon
"OPENDATA41 - www.pilote41.fr";41188;"Commune de Rhodon";"Secrétaire de mairie";;Madame;LUCAS;Magali;
"OPENDATA41 - www.pilote41.fr";41189;"Commune de Rilly-sur-Loire";Maire;;Madame;MORESVE;Maryse;Rilly-sur-Loire
"OPENDATA41 - www.pilote41.fr";41189;"Commune de Rilly-sur-Loire";"Maire adjoint";"2e Adjoint";Monsieur;PERRIAULT;Gilles;Rilly-sur-Loire
"OPENDATA41 - www.pilote41.fr";41189;"Commune de Rilly-sur-Loire";"Maire adjoint";"3e Adjoint";Monsieur;RENARD;Patrick;Rilly-sur-Loire
"OPENDATA41 - www.pilote41.fr";41189;"Commune de Rilly-sur-Loire";"Maire adjointe";"1ère Adjointe";Madame;DUBOIS;Elisabeth;Rilly-sur-Loire
"OPENDATA41 - www.pilote41.fr";41189;"Commune de Rilly-sur-Loire";"Conseiller municipal";;Monsieur;BOUTARD;Christophe;Rilly-sur-Loire
"OPENDATA41 - www.pilote41.fr";41189;"Commune de Rilly-sur-Loire";"Conseiller municipal";;Monsieur;NOLLOT;Julien;Rilly-sur-Loire
"OPENDATA41 - www.pilote41.fr";41189;"Commune de Rilly-sur-Loire";"Conseiller municipal";;Monsieur;VAUBOIN;Régis;Rilly-sur-Loire
"OPENDATA41 - www.pilote41.fr";41189;"Commune de Rilly-sur-Loire";"Conseillère municipale";;Madame;ABOUR;Malika;Rilly-sur-Loire
"OPENDATA41 - www.pilote41.fr";41189;"Commune de Rilly-sur-Loire";"Conseillère municipale";;Madame;DESQUENNE;Pascale;Rilly-sur-Loire
"OPENDATA41 - www.pilote41.fr";41189;"Commune de Rilly-sur-Loire";"Conseillère municipale";;Madame;PIESSEAU;Marie-Pierre;Rilly-sur-Loire
"OPENDATA41 - www.pilote41.fr";41189;"Commune de Rilly-sur-Loire";"Conseillère municipale";;Madame;THOUVENIN;Marie-Frédérique;Rilly-sur-Loire
"OPENDATA41 - www.pilote41.fr";41189;"Commune de Rilly-sur-Loire";"Secrétaire de mairie";;Madame;MÉTHEZ;Corinne;Rilly-sur-Loire
"OPENDATA41 - www.pilote41.fr";41191;"Commune de Roches";Maire;;Monsieur;BEAUJOUAN;Philippe;Roches
"OPENDATA41 - www.pilote41.fr";41191;"Commune de Roches";"Maire adjoint";"1er Adjoint";Monsieur;BEAUJOUAN;Damien;Roches
"OPENDATA41 - www.pilote41.fr";41191;"Commune de Roches";"Conseiller municipal";;Monsieur;DESCHAMPS;Franck;Roches
"OPENDATA41 - www.pilote41.fr";41191;"Commune de Roches";"Conseiller municipal";;Monsieur;NOUVION;Patrick;Roches
"OPENDATA41 - www.pilote41.fr";41191;"Commune de Roches";"Conseillère municipale";;Madame;FERRAND;Carine;Roches
"OPENDATA41 - www.pilote41.fr";41191;"Commune de Roches";"Conseillère municipale";;Madame;RICHARD;Caroline;Roches
"OPENDATA41 - www.pilote41.fr";41191;"Commune de Roches";"Conseillère municipale";;Madame;SAINTOMER;Evelyne;Roches
"OPENDATA41 - www.pilote41.fr";41191;"Commune de Roches";"Secrétaire de mairie";;Madame;MERLIN;Sophie;Talcy
"OPENDATA41 - www.pilote41.fr";41190;"Commune de Rocé";Maire;;Monsieur;CHEVALLIER;Régis;Rocé
"OPENDATA41 - www.pilote41.fr";41190;"Commune de Rocé";"Maire adjoint";"2e Adjoint";Monsieur;BARROT;Jean-Claude;Rocé
"OPENDATA41 - www.pilote41.fr";41190;"Commune de Rocé";"Maire adjoint";"1er Adjoint";Monsieur;MERCIER;Alan;Rocé
"OPENDATA41 - www.pilote41.fr";41190;"Commune de Rocé";"Maire adjoint";"3e Adjoint";Monsieur;PROUST;Pascal;Rocé
"OPENDATA41 - www.pilote41.fr";41190;"Commune de Rocé";"Conseiller municipal";;Monsieur;ALLARD;Michel;Rocé
"OPENDATA41 - www.pilote41.fr";41190;"Commune de Rocé";"Conseiller municipal";;Monsieur;COSME;Thierry;Rocé
"OPENDATA41 - www.pilote41.fr";41190;"Commune de Rocé";"Conseiller municipal";;Monsieur;PETIT;Daniel;Rocé
"OPENDATA41 - www.pilote41.fr";41190;"Commune de Rocé";"Conseillère municipale";;Madame;CHEVEREAU;Florence;Rocé
"OPENDATA41 - www.pilote41.fr";41190;"Commune de Rocé";"Conseillère municipale";;Madame;JONEAU;Marie-Claure;Rocé
"OPENDATA41 - www.pilote41.fr";41190;"Commune de Rocé";"Conseillère municipale";;Madame;LHUILLIER;Anne;Rocé
"OPENDATA41 - www.pilote41.fr";41190;"Commune de Rocé";"Conseillère municipale";;Madame;OUKACHA;Myriam;Rocé
"OPENDATA41 - www.pilote41.fr";41190;"Commune de Rocé";"Secrétaire de mairie";;Madame;BARBEROUSSE;Murielle;Villetrun
"OPENDATA41 - www.pilote41.fr";41193;"Commune de Romilly";Maire;;Madame;VASSAUX;Régine;Romilly
"OPENDATA41 - www.pilote41.fr";41193;"Commune de Romilly";"Maire adjoint";"1er Adjoint";Monsieur;GAILLARD;Sébastien;Romilly
"OPENDATA41 - www.pilote41.fr";41193;"Commune de Romilly";"Maire adjointe";"3e Adjointe";Madame;JEUFFRAULT;Chantal;Romilly
"OPENDATA41 - www.pilote41.fr";41193;"Commune de Romilly";"Maire adjointe";"2e Adjointe";Madame;LENTAIGNE;Véronique;Romilly
"OPENDATA41 - www.pilote41.fr";41193;"Commune de Romilly";"Conseiller municipal";;Monsieur;HURVOIS;Alexandre;Romilly
"OPENDATA41 - www.pilote41.fr";41193;"Commune de Romilly";"Conseiller municipal";;Monsieur;PELLETIER;Yvan;Romilly
"OPENDATA41 - www.pilote41.fr";41193;"Commune de Romilly";"Conseiller municipal";;Monsieur;ROYNETTE;Jean-Michel;Romilly
"OPENDATA41 - www.pilote41.fr";41193;"Commune de Romilly";"Conseiller municipal";;Monsieur;TAMPIGNY;Paul;Romilly
